655,1674790903
2654,1674790904
3607,1674790904
5291,1699614058
5925,1674790906
6669,1674790907
6936,1674790908
6965,1674790908
7255,1674790909
7350,1687345209
8125,1674790910
8131,1674790911
8148,1674790912
9952,1708092032
9969,1708092032
9975,1708092032
10518,1699614038
10636,1710410424
10760,1699614038
10837,1699614039
11162,1674790917
11280,1708092004
11297,1708092004
11305,1708092004
11699,1674790920
11788,1684756802
12486,1684756803
12813,1687172468
12842,1674790923
13758,1684756804
13764,1684756804
13787,1684756804
13907,1699614044
13913,1699614044
13994,1674790926
14025,1687345204
14031,1674790927
14048,1674790929
14054,1674790929
14060,1674790930
14120,1674790931
14137,1674790931
14172,1674790932
14189,1674790933
14249,1674790935
14255,1674790936
14539,1674790936
14657,1699614045
14686,1674790938
14692,1674790939
14700,1674790939
14717,1674790940
14723,1674790941
15214,1684756805
15438,1684756805
15450,1684756805
15467,1684756805
15473,1684756805
15496,1684756805
15510,1684756805
15527,1684756805
15533,1684756805
15728,1684756805
15740,1684756805
15792,1684756805
15800,1684756805
15817,1684756805
15823,1684756805
16573,1674790954
17360,1674790955
19703,1687345206
20511,1699614051
20540,1699614051
21025,1674790956
21031,1674790957
21048,1674790958
21060,1674790959
21077,1674790960
21083,1674790961
21108,1674790962
21120,1674790963
21137,1674790963
21143,1674790964
21545,1674790965
21568,1674790966
21663,1674790966
21686,1674790967
21692,1674790968
21700,1709719213
21717,1674790969
21723,1674790970
21746,1709719213
22295,1674790972
24101,1674790972
24118,1674790973
24124,1674790974
24176,1674790974
25655,1700125204
25661,1700125204
27430,1684756807
27950,1693292406
28412,1674790976
29021,1684756807
30604,1684756807
31199,1674790979
33028,1700125204
33979,1700125204
33985,1700125204
34140,1674790981
34192,1674790982
36357,1684756808
36363,1684756808
38540,1674790985
38557,1674790986
38563,1674790987
38586,1674790989
38600,1693292406
38617,1693292406
38623,1693292406
38669,1687345208
38675,1687345208
38698,1687345208
38706,1687345208
39901,1708092018
40577,1693292406
40904,1674790996
40927,1674790996
40956,1674790997
40962,1674790998
40985,1674790998
40991,1674790999
41022,1674791000
41039,1674791000
41051,1674791001
41890,1674791001
42180,1674791002
42197,1674791003
43452,1674791003
44055,1708092019
44061,1708092019
44233,1687345208
44262,1687345208
44279,1674791007
44500,1687345208
45066,1687345208
45072,1687345208
45089,1687345208
45095,1674791011
45126,1674791011
46350,1674791013
46367,1674791014
47214,1674791015
47220,1674791016
48047,1674791017
48053,1674791017
50564,1674791018
50972,1674791019
50989,1674791019
51055,1700125205
51090,1699614058
51925,1674791022
51931,1674791023
52592,1674791024
52669,1699614058
52706,1699614058
53290,1708092021
53309,1708092021
53982,1708092021
53999,1708092021
54065,1708092021
55768,1687345209
55797,1687345209
55857,1708092022
55975,1674791030
55981,1674791031
56006,1674791032
56035,1674791032
56058,1674791033
56064,1674791034
58583,1674791034
58637,1674791034
59950,1699614059
59967,1699614059
59973,1699614059
62596,1674791035
62780,1674791036
62805,1674791036
62811,1674791037
63638,1674791038
65850,1674791040
65896,1674791041
66111,1674791041
66128,1674791042
67760,1674791043
67808,1674791044
67843,1699614060
67866,1699614060
67872,1699614061
67889,1699614061
68245,1674791048
68386,1674791049
68392,1674791049
68400,1674791050
68417,1674791051
68423,1674791052
68446,1674791053
