1979,1674754268
3872,1674754269
5865,1674754270
6534,1674754271
6540,1674754272
9739,1674754272
10642,1674754273
10872,1674754275
11033,1674754275
11819,1674754275
11995,1674754278
12014,1674754278
12061,1704463294
12084,1674754280
12090,1674754280
12196,1674754282
12368,1674754283
12374,1674754284
12380,1674754286
12397,1674754288
12925,1674754291
13853,1674754292
13876,1674754293
14812,1674754293
15869,1674754294
15875,1674754295
15881,1674754295
15906,1674754296
15912,1674754297
18052,1674754298
18069,1674754300
18135,1674754301
18218,1674754301
18247,1692190805
20497,1674754303
21315,1674754304
21798,1706796087
22154,1674754305
22183,1674754306
22800,1674754307
23248,1694678471
23739,1674754309
23917,1674754309
24095,1674754310
24347,1674754310
26324,1674754311
27003,1674754312
27619,1706796087
27938,1674754313
28240,1674754314
28257,1674754315
28375,1674754317
28487,1674754318
28493,1674754319
28518,1674754320
28524,1674754322
28901,1674754322
29748,1674754323
31383,1674754324
33991,1674754324
34157,1674754324
34163,1674754325
34772,1674754325
36005,1674754326
36289,1674754327
36340,1674754327
36470,1674754328
36487,1674754328
36548,1674754329
36562,1674754329
36715,1674754330
36722,1674754331
36821,1674754331
36869,1674754332
36913,1674754332
36944,1674754333
36951,1674754333
36968,1674754334
36975,1674754335
36982,1674754336
36999,1674754336
38824,1674754337
38948,1674754338
39344,1674754338
39522,1674754339
39597,1674754340
39692,1692190806
39717,1692190806
39723,1692190806
39918,1674754342
41312,1674754343
41358,1674754344
43274,1694678472
43392,1674754345
43699,1674754346
44032,1674754347
44049,1674754348
44115,1674754349
44948,1674754350
45132,1674754351
46454,1674754352
46634,1692190806
46640,1692190806
46657,1692190806
46663,1692190806
46723,1698404412
47295,1674754355
47415,1674754356
47562,1674754357
47734,1692190806
48107,1674754358
48768,1674754359
49615,1674754360
50966,1674754360
51411,1674754361
51428,1674754362
51457,1674754362
51463,1674754363
51486,1674754363
51492,1674754364
51500,1674754365
51517,1674754365
51523,1674754366
51546,1674754367
51552,1674754368
51581,1674754368
51598,1674754369
51606,1674754370
53232,1692190806
53249,1692190806
53255,1692190806
53261,1692190806
54102,1674754372
54131,1674754374
55337,1674754374
55343,1674754375
57980,1674754375
59619,1674754376
59720,1674754376
59878,1692190806
59884,1692190806
59890,1692190806
59909,1692190806
60249,1674754379
63733,1674754379
63756,1674754380
63762,1674754380
63779,1674754380
63785,1674754380
63880,1674754381
63905,1674754381
64164,1674754382
64431,1674754383
64508,1692190806
64537,1692190806
64543,1692190806
64595,1692190806
64684,1674754386
64715,1674754386
64738,1674754387
64827,1674754388
64891,1674754389
65063,1674754390
65086,1694678472
65519,1674754391
65525,1674754392
65933,1674754393
66074,1674754393
66080,1674754394
66654,1711461612
68469,1674754396
69612,1674754397
69629,1674754398
69641,1674754399
69658,1674754401
70360,1674754401
70361,1674754402
70362,1674754403
70363,1674754403
70364,1674754404
70366,1674754405
70905,1674754407
71098,1674754407
71164,1674754409
71655,1674754411
71661,1674754412
71827,1674754413
72011,1674754415
76813,1674754415
76859,1674754416
80039,1674754417
83078,1674754418
84468,1674754419
84474,1674754419
85172,1674754420
87716,1674754421
88762,1674754421
88791,1674754422
88816,1674754423
89141,1674754423
89537,1674754424
89543,1674754425
90954,1674754425
90977,1674754426
91014,1674754427
91020,1674754428
91623,1674754429
93088,1674754429
96346,1674754429
96520,1674754430
96856,1674754431
96862,1674754431
98298,1674754432
98609,1674754432
99145,1674754433
104047,1674754434
105242,1674754435
105259,1674754435
105460,1674754436
105495,1674754436
106158,1674754437
106164,1674754437
106342,1674754438
106359,1674754439
107005,1674754440
107637,1674754440
107868,1674754441
108648,1680184803
108654,1680184803
108660,1680184803
108714,1680184803
108950,1674754443
108967,1674754444
109607,1674754444
109642,1674754445
109671,1674754446
109688,1674754446
109694,1674754447
109702,1674754447
110622,1692190803
113081,1674754449
114904,1692190803
114910,1692190803
114979,1674754451
114985,1674754452
115074,1674754455
115482,1674754456
115619,1674754457
115677,1674754458
115826,1674754459
115884,1674754460
116027,1674754461
116441,1674754462
116487,1674754463
116748,1674754464
117328,1674754470
117653,1674754470
117676,1674754471
117699,1674754472
117707,1674754473
117771,1674754474
117802,1674754474
117908,1674754475
118115,1674754476
119445,1674754476
119764,1674754477
119882,1674754478
119899,1674754479
119907,1674754480
119913,1674754481
